﻿""
"Идентификатор исполнения: 1912536"
"Название запроса: EGRN_VK_INCCA0001111014_ALS_OKS_not_prav_XXX (п. 21 Дорожной карты ОКС без прав)"
"Код запроса: EGRN_VK_INCCA0001111014_ALS_OKS_NOT_PRAV_XXX"
"Дата запуска: 2022-07-25 21:11:22"
"Параметры запроса:"
"* Регион = 520"
"* Дата С (Постановки на учет) = 1900-01-01"
"* Дата По (ВКЛЮЧИТЕЛЬНО) = 2022-07-25"
"* Кад.квартал (Для выбора всех указать: .*) = .*"
""
"База данных: Vitrina 2-1 ОЦОД2"
"Номер попытки выполнения: 1"
""
"Номер региона по КК";"Кад. квартал";"Реестровый номер";"Вид объекта";"Адрес";"Назначение";"Наименование";"Инвентарный номер";"Наименование ОТИ";"Дата учета";"Дата ликвидации";"Площадь";"ОХ Глубина";"ОХ Высота";"ОХ протяженность";"ОХ Объем";"Площадь застройки";"АКТ. запись об огран./обрем.";"Кад. № ЗУ";"Статус из ГКН"
52;"52:17:0070207";"52:17:0070207:1008";"Здание";"Нижегородская обл, р-н Балахнинский, с/т ""Сормович"", улица №1, уч. №3";"Жилой дом";"участок №3";" 11106#31";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"37,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1010";"Здание";"Нижегородская обл, р-н Балахнинский, с/т з-да ""Красное Сормово"", улица №5, уч. №17";"Жилой дом";"Участок №17";" 11106#123";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"25,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1011";"Здание";"Российская Федерация,  Нижегородская область, р-н Балахнинский, садоводческое товарищество з-да ""Красное Сормово"", по улице №5, уч №45";"Нежилое здание";"Садовый дом";" 11106#148";"ООО ""Гео-ММ""";"05.07.2011";"";"80,60";"";"";"";"";"";"Нет";"52:17:0070207:274";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1012";"Здание";"Нижегородская обл, р-н Балахнинский, по ул. № 4, СТ з-да ""Красное Сормово"", уч. № 19";"Нежилое здание";"Садовый домик";" 11106#168";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"72,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1014";"Здание";"Нижегородская обл, р-н Балахнинский, снт Сормович, дом37";"Нежилое здание";"садовый дом, участок №37";" 11106#278";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"40,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1015";"Здание";"Нижегородская обл, р-н Балахнинский, снт Сормович, дом38";"Нежилое здание";"Садовый домик";" 11106#279";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"28,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1016";"Здание";"Нижегородская обл, р-н Балахнинский, садовое товарищество ""Сормович"", по улице 10, участок №53";"Нежилое здание";"Садовый домик";" 11106#397";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"78,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1017";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество ""Сормович"", по улице 7, участок №20";"Нежилое здание";"Садовый домик";" 11106#108##1";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"58,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1018";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.22";"Нежилое здание";"Садовый домик";" 11106#366";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"27,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1019";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, сад Березка";"Жилой дом";"участок №10";" 11106#159";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"23,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1020";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.6";"Нежилое здание";"Садовый дом";" 11106#75";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"37,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1021";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.52";"Нежилое здание";"Садовый дом";" 11106#396";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"21,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1022";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт";"Нежилое здание";"Садоводческое тов-во ""Сормович-4"",с/домик №9"; 13193;"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"59,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1023";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.3";"Нежилое здание";"Садовый дом";" 11106#4";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"20,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1024";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.6";"Нежилое здание";"Садовый дом";" 11106#77";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"26,00";"";"";"";"";"";"Нет";"52:17:0070316:46";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1025";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.57";"Нежилое здание";"Садовый дом";" 11106#401";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"15,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1026";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.62";"Нежилое здание";"Садовый дом";" 11106#405";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"21,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1028";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.2";"Нежилое здание";"СТ з-да ""Красное Сормово"" - садовый домик №2 с мансардой";" 11106#42";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"17,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1029";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.2";"Нежилое здание";"Садовый дом";" 11106#52";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"16,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1030";"Здание";"Нижегородская область, Балахнинский район, садоводческое товарищество № 4 ""Сормович"",ул 7, участок 6а";"Жилой дом";"участок №6 а";" 11106#195";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"29,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1031";"Здание";"Нижегородская обл, р-н Балахнинский,садоводческое товарищество №4 ""Сормович, по улице №9, дом №10";"Нежилое здание";"Садовый домик";" 11106#303";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"50,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1032";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество №4 ""Сормович, по улице №9, дом №14";"Нежилое здание";"Садовый домик";" 11106#306";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"46,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1033";"Здание";"Нижегородская обл, р-н Балахнинский, снт Сормович дом29";"Нежилое здание";"Садовый домик";" 11106#270";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"35,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1034";"Здание";"Нижегородская обл, р-н Балахнинский, СНТ №4 ""Сормович"", улица 9, участок №6";"Нежилое здание";"Садовый дом";" 11106#295";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"54,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1035";"Здание";"Нижегородская обл, р-н Балахнинский,садоводческое товарищество №4 ""Сормович, по улице №9, участок №19";"Нежилое здание";"Садовый домик";" 11106#310";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"36,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1036";"Здание";"Нижегородская область, Балахнинский район, садоводческое  товарищество з-да ""Красное Сормово"", ул.6, участок  48";"Жилой дом";"участок №48";" 11106#105";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"37,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1037";"Здание";"Нижегородская обл, р-н Балахнинский, с/т з-да ""Красное Сормово"", улица №1, уч. №13";"Нежилое здание";"Садовый дом";" 11106#37";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"40,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1038";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество з-да ""Красное Сормово"", по улице №5, уч №105";"Нежилое здание";"Садовый дом";" 11106#150";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"43,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1039";"Здание";"Нижегородская обл, р-н Балахнинский, снт ""Сормович"" - 4, ул. 7, уч. 28";"Жилой дом";"участок №28";" 11106#216";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"28,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1040";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, с/т Сормович,уч.№11, ул 10";"Нежилое здание";"Садовый дом";" 11106#356";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"26,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1041";"Здание";"Нижегородская область, Балахнинский район, садоводческое товарищество з-да ""Красное Сормово"", ул.6, участок №45";"Нежилое здание";"Садовый домик№45";" 11106#104";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"30,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1042";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.13";"Нежилое здание";"Садовый дом";" 11106#55";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"45,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1043";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино,с/т №4 ""Сормович"",уч.56, ул.9";"Нежилое здание";"Садовый домик";" 11106#342";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"46,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1044";"Здание";"Нижегородская область, Балахнинский район [СНТ ""Сормович-4"" участок № 9а по улице 9]";"Нежилое здание";"Садовый домик"; 51620;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Балахнинское отделение)";"05.07.2011";"";"123,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1045";"Здание";"Нижегородская обл, р-н Балахнинский, Садоводческое товарищество ""Сормович"", улица № 6, участок № 23";"Нежилое здание";"Садовый дом";" 11106#84";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"55,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1046";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, СНТ ""Срмович""  Садовый домик №15";"Жилой дом";"Участок №15";" 11106#361";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"44,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1047";"Здание";"Нижегородская область, Балахнинский район, садоводческое  товарищество ""Сормович"", ул 6, уч 42";"Нежилое здание";"участок №42";" 11106#101";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"26,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1048";"Здание";"Нижегородская область, Балахнинский район [СНТ "" Сормович-4"" участок № 20 по улице 8]";"Нежилое здание";"Садовый домик"; 51619;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Балахнинское отделение)";"05.07.2011";"";"47,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1049";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.33";"Нежилое здание";"Садовый дом СНТ ""Сормович №4""";" 11106#139";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"23,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1050";"Здание";"Нижегородская обл, р-н Балахнинский, СТ ""Сормович"", ул №7, уч-к 196";"Нежилое здание";"Садовый домик";" 11106#232";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"52,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1051";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.15";"Нежилое здание";"Садовый дом СТ ""Сормович"" с мансардой";" 11106#14";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"23,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1052";"Здание";"Нижегородская обл, р-н Балахнинский";"Нежилое здание";"Садовый дом";" 11106#312";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"49,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1054";"Здание";"Нижегородская обл, р-н Балахнинский, СТ з-да ""Красное Сормово"", ул 5, уч-к 30";"Нежилое здание";"Садовый домик";" 11106#136";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"55,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1055";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, СНТ Сормович уч № 2";"Нежилое здание";"С.т.сормович, садовый дом, участок №2";" 11106#242";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"42,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1056";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.13";"Нежилое здание";"СТ завода ""Красное Сормово"" - садовый домик с мансардой № 13";" 11106#162";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"27,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1057";"Здание";"Нижегородская обл, р-н Балахнинский, СТ з-да ""Красное Сормово"", ул 5, уч-к 31";"Нежилое здание";"Садовый домик";" 11106#137";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"42,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1058";"Здание";"Нижегородская обл, р-н Балахнинский, с/т з-да ""Красное Сормово"", ул.2, уч.16";"Жилой дом";"участок №16";" 11106#57";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"37,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1059";"Здание";"Нижегородская область, Балахнинский район, СТ ""Сормович""  ул. 10, участок №66";"Нежилое здание";"Садовый дом";" 11106#409";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"31,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1060";"Здание";"Нижегородская область, Балахнинский район, по ул.7, СТ № ""Сормович"", уч. 14";"Нежилое здание";"Садовый домик";" 11106#203";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"56,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1061";"Здание";"Нижегородская область, Балахнинский район,  садоводческое товарищество № 4 ""Сормович"",ул. 10, участок 24";"Жилой дом";"участок №24";" 11106#368";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"34,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1062";"Здание";"Нижегородская обл, р-н Балахнинский, по ул. № 4, СТ з-да ""Красное Сормово"", уч. №25";"Нежилое здание";"Садовый домик";" 11106#174";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"65,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1063";"Здание";"Нижегородская обл, р-н Балахнинский, с/т ""Сормович"", ул. 7, уч. 32";"Нежилое здание";"Сад.домик-32  С/Т""Сормович""";" 11106#220";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"32,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1064";"Здание";"Нижегородская обл, р-н Балахнинский, СТ ""Сормович"", ул. №7, уч-к 46";"Нежилое здание";"Садовый дом";" 11106#234";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"39,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1065";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, с/т №4 ""Сормович"",уч. №2, ул. 10";"Жилой дом";"Садовый дом";" 11106#344";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"45,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1066";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, Садовое товарищество СНТ ""Сормович-4"",  ул. 10";"Нежилое здание";"Садовый домик уч-к №71";" 11106#412";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"78,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1067";"Здание";"Нижегородская обл, р-н Балахнинский, СНТ завода ""Красное Сормово"", улица №9, участок №1";"Нежилое здание";"Садовый дом";" 11106#286";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"31,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1068";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, д.14";"Нежилое здание";"СТ завода ""Красное Сормово"" - садовый домик с мансардой № 14";" 11106#163";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"29,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1069";"Здание";"Нижегородская область, Балахнинский район, Большое Козино пгт, СНТ Сормович, уч №3а";"Нежилое здание";"С.т.сормович, садовый дом, участок №3а";" 11106#244";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"36,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1070";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество з-да ""Красное Сормово"", по улице №5, уч №35";"Нежилое здание";"Садовый дом";" 11106#141";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"40,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1071";"Здание";"Нижегородская обл, р-н Балахнинский, СНТ ""Сормович"", ул 5. уч-к 32";"Нежилое здание";"Садовый дом";" 11106#138";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"65,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1072";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, с/т Сормович, уч.№8, ул 10";"Нежилое здание";"Садовый дом";" 11106#351";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"65,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1073";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество з-да ""Красное Сормово"", по улице №5, уч №35";"Нежилое здание";"Садовый дом";" 11106#146";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"35,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1074";"Здание";"Нижегородская обл, р-н Балахнинский, СТ з-да ""Красное Сормово"", ул 5, уч-к 34";"Нежилое здание";"Садовый домик";" 11106#140";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"42,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1075";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, с/т Сормович, уч.8а,ул 10";"Нежилое здание";"Садовый домик";" 11106#352";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"62,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1076";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество з-да ""Красное Сормово"", по улице №5, уч №44";"Нежилое здание";"Садовый дом";" 11106#147";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"44,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1077";"Здание";"Нижегородская обл, р-н Балахнинский, рп Большое Козино, с/т Сормович №4, уч.9, ул 10";"Нежилое здание";"Садовый дом";" 11106#353";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"96,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1078";"Здание";"Нижегородская обл, р-н Балахнинский, с/т ""Сормович"" - 4 , ул. 7, уч. 33";"Жилой дом";"участок №33";" 11106#221";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"64,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1079";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество ""Сормович №4"" по улице №4, уч №9";"Нежилое здание";"Садовый домик";" 11106#158";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"48,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1080";"Здание";"Нижегородская обл, р-н Балахнинский, садоводческое товарищество з-да""Красное Сормово"" по улице №4, уч №16";"Нежилое здание";"Садовый дом";" 11106#165";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"36,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1081";"Здание";"Нижегородская область, Балахнинский район, СТ ""Сормович"" №4, участок 7";"Нежилое здание";"Садовый домик"; 64160;"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"43,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1082";"Здание";"Нижегородская область, Балахнинский район, садоводческое некоммерческое товарищество ""Сормович""-4,ул 7,уч.3";"Жилой дом";"участок №3";" 11106#191";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"12,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1083";"Здание";"Нижегородская область, Балахнинский район, садоводческое  товарищество ""Сормович"",ул 7,уч.2";"Жилой дом";"участок №2";" 11106#190";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"42,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1084";"Здание";"Нижегородская область, Балахнинский район, садоводческое  товарищество №4 ""Сормович"", ул 7, участок 3а";"Нежилое здание";"Садоводческое товарищество "" Сормович""; садовый дом №3а";" 11106#192";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"45,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1085";"Здание";"Нижегородская обл, р-н Балахнинский, по ул. № 4, СТ з-да ""Красное Сормово"", уч. № 99";"Нежилое здание";"Садовый домик";" 11106#188";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"65,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1086";"Здание";"Нижегородская обл, р-н Балахнинский, с/т з-да ""Красное Сормово"", улица 4, уч. №23";"Нежилое здание";"з-да Красное сормово, уч. 23, домик с мансардой"; 111072;"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"42,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1088";"Здание";"Нижегородская обл, р-н Балахнинский, СНТ №4 ""Сормович"", улица 9, участок №2а";"Нежилое здание";"Садовый домик";" 11106#288";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"36,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1089";"Здание";"Нижегородская область, Балахнинский район, по ул. № 7, СТ ""Сормович"", уч. № 15";"Нежилое здание";"Садовый домик";" 11106#204";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"76,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:17:0070207";"52:17:0070207:1090";"Здание";"Нижегородская область, Балахнинский район, по ул. № 7, СТ ""Сормович"", уч. 17";"Нежилое здание";"Садовый домик";" 11106#206";"ГП НО ""Нижтехинвентаризация"" Балахнинский филиал";"05.07.2011";"";"40,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
