﻿№ п/п,Наименование остановочного пункта,Вид транспорта,Направление,Адрес объекта,Широта (координата X),Долгота (координата Y),,,,,,,
391,площадь Революции,А,в направлении проспекта Ленина,площадь Революции,56.322159, 43.947457,,,,,,,
392,"станция метро ""Ленинская""",А,в направлении улицы Веденяпина,проспект Ленина,56.297624, 43.936924,,,,,,,
393,2 микрорайон Мещерское озеро,А,в направлении Московского вокзала,улица Акимова,56.331169, 43.939897,,,,,,,
394,2 микрорайон Мещерское озеро,А,в направлении улицы Карла Маркса,улица Акимова,56.331566, 43.939340,,,,,,,
395,3 микрорайон Мещерское озеро,А,в направлении Московского вокзала,улица Акимова,56.333456, 43.931041,,,,,,,
396,3 микрорайон Мещерское озеро,А,в направлении улицы Карла Маркса,улица Акимова,56.333856, 43.931213,,,,,,,
397,4 микрорайон Мещерское озеро,А,в направлении Московского вокзала,улица Акимова,56.338499, 43.923828,,,,,,,
398,4 микрорайон Мещерское озеро,А,в направлении улицы Карла Маркса,улица Акимова,56.340233, 43.923813,,,,,,,
399,5 микрорайон Мещерское озеро,А,в направлении улицы Карла Маркса,улица Акимова,56.344009, 43.922821,,,,,,,
400,Детская поликлиника №19,А,в направлении Московского вокзала,улица Акимова,56.336107, 43.927665,,,,,,,
401,Детская поликлиника №19,А,в направлении улицы Карла Маркса,улица Акимова,56.336892, 43.926999,,,,,,,
402,улица Акимова,А,в направлении Московского вокзала,улица Акимова,56.332191, 43.934357,,,,,,,
403,улица Акимова,А,в направлении улицы Карла Маркса,улица Акимова,56.332783, 43.933692,,,,,,,
404,улица Есенина,А,в направлении Московского вокзала,улица Акимова,56.330440, 43.944023,,,,,,,
405,улица Есенина,А,в направлении улицы Карла Маркса,улица Акимова,56.330835, 43.943720,,,,,,,
406,Цирк,А,в направлении улицы Интернациональной,улица Алеши Пешкова,56.318039, 43.950717,,,,,,,
407,улица Архангельская,Тл,конечная/начальная,улица Архангельская,56.286188, 43.846975,,,,,,,
408,улица Бетанкура,А,в направлении Московского вокзала,улица Бетанкура,56.332606, 43.952354,,,,,,,
409,улица Бетанкура,А,в направлении улицы Карла Маркса,улица Бетанкура,56.333061, 43.953828,,,,,,,
410,Московский вокзал,Тр,в направлении Сормовского шоссе,улица Гордеевская,56.323777, 43.946133,,,,,,,
411,Московский вокзал,Тр,конечная,улица Гордеевская,56.323974, 43.944584,,,,,,,
412,Смоленская церковь,Тр,в направлении Московского вокзала,улица Гордеевская,56.328141, 43.938019,,,,,,,
413,Смоленская церковь,Тр,в направлении Сормовского шоссе,улица Гордеевская,56.328146, 43.938207,,,,,,,
414,улица Запорожская,Тр,в направлении Московского вокзала,улица Гордеевская,56.330993, 43.931043,,,,,,,
415,улица Запорожская,Тр,в направлении Сормовского шоссе,улица Гордеевская,56.330783, 43.931641,,,,,,,
416,Детский сад,А,в направлении улицы Движенцев,улица Гороховецкая,56.290013, 43.859911,,,,,,,
417,Детский сад,"А, Тл",в направлении улицы Кузбасской,улица Гороховецкая,56.289986, 43.860310,,,,,,,
418,посёлок Сортировочный,А,в направлении улицы Движенцев,улица Гороховецкая,56.294708, 43.871973,,,,,,,
419,посёлок Сортировочный,"А, Тл",в направлении улицы Кузбасской,улица Гороховецкая,56.294764, 43.872593,,,,,,,
420,станция Сортировочная,А,в направлении улицы Движенцев,улица Гороховецкая,56.287554, 43.853536,,,,,,,
421,станция Сортировочная,"А, Тл",в направлении улицы Кузбасской,улица Гороховецкая,56.287360, 43.853553,,,,,,,
422,улица Гороховецкая,А,в направлении улицы Движенцев,улица Гороховецкая,56.292052, 43.865157,,,,,,,
423,улица Гороховецкая,"А, Тл",в направлении улицы Кузбасской,улица Гороховецкая,56.291650, 43.864590,,,,,,,
424,Московский вокзал,Тр,в направлении улицы Чкалова,улица Даля,56.319924, 43.945958,,,,,,,
425,"Дом спорта ""Железнодорожник""",А,в направлении улицы Гороховецкой,улица Движенцев,56.291788, 43.846157,,,,,,,
426,улица Движенцев,А,в направлении Московского шоссе,улица Движенцев,56.289883, 43.849014,,,,,,,
427,улица Движенцев,А,в направлении улицы Гороховецкой,улица Движенцев,56.289346, 43.849264,,,,,,,
428,улица Долгополова,А,в направлении улицы Июльских Дней,улица Долгополова,56.313536, 43.944720,,,,,,,
429,Центральный рынок,А,в направлении улицы Июльских Дней,улица Долгополова,56.316453, 43.945597,,,,,,,
430,улица Зеленая,Тр,в направлении Московского вокзала,улица Зеленая,56.305144, 43.918815,,,,,,,
431,улица Зеленая,Тр,в направлении улицы Новикова-Прибоя,улица Зеленая,56.305331, 43.918989,,,,,,,
432,ГЗАС имени Попова,А,в направлении Московского вокзала,улица Интернациональная,56.310881, 43.948236,,,,,,,
433,ГЗАС имени Попова,А,в направлении проспекта Ленина,улица Интернациональная,56.310784, 43.947785,,,,,,,
434,улица Интернациональная,А,в направлении Московского вокзала,улица Интернациональная,56.314623, 43.951819,,,,,,,
435,улица Интернациональная,А,в направлении проспекта Ленина,улица Интернациональная,56.314464, 43.951465,,,,,,,
436,улица Григорьева,А,в направлении Московского вокзала,улица Июльских Дней,56.311087, 43.945345,,,,,,,
437,улица Григорьева,А,в направлении проспекта Ленина,улица Июльских Дней,56.311061, 43.945027,,,,,,,
438,улица Июльских Дней,А,в направлении Московского вокзала,улица Июльских Дней,56.308710, 43.944580,,,,,,,
439,улица Июльских Дней,А,в направлении проспекта Ленина,улица Июльских Дней,56.309187, 43.944412,,,,,,,
440,микрорайон Седьмое небо,А,в направлении улицы Акимова,улица Карла Маркса,56.338267, 43.950994,,,,,,,
441,микрорайон Седьмое небо,А,в направлении улицы Бетанкура,улица Карла Маркса,56.337672, 43.952903,,,,,,,
442,"станция метро ""Стрелка""",А,в направлении Канавинского моста,улица Карла Маркса,56.336563, 43.955726,,,,,,,
443,"станция метро ""Стрелка""",А,в направлении улицы Пролетарской,улица Карла Маркса,56.336993, 43.955344,,,,,,,
444,улица Карла Маркса,А,в направлении улицы Акимова,улица Карла Маркса,56.345225, 43.925549,,,,,,,
445,улица Карла Маркса,А,в направлении улицы Бетанкура,улица Карла Маркса,56.344734, 43.926706,,,,,,,
446,улица Пролетарская,А,в направлении улицы Акимова,улица Карла Маркса,56.343697, 43.930680,,,,,,,
447,улица Пролетарская,А,в направлении улицы Бетанкура,улица Карла Маркса,56.343574, 43.930285,,,,,,,
448,"ФОК ""Мещерский""",А,в направлении Канавинского моста,улица Карла Маркса,56.339815, 43.944300,,,,,,,
449,"ФОК ""Мещерский""",А,в направлении улицы Пролетарской,улица Карла Маркса,56.339660, 43.944074,,,,,,,
450,Школа №176,А,в направлении улицы Акимова,улица Карла Маркса,56.341981, 43.939156,,,,,,,
451,Школа №176,А,в направлении улицы Бетанкура,улица Карла Маркса,56.341698, 43.939271,,,,,,,
452,улица Керченская,А,в направлении Канавинского моста,улица Керченская,56.331959, 43.963233,,,,,,,
453,Цирк,А,в направлении Московского вокзала,улица Коммунистическая,56.316993, 43.951737,,,,,,,
454,станция Костариха,"А, Тл",в направлении Московского шоссе,улица Кузбасская,56.308325, 43.870335,,,,,,,
455,станция Костариха,"А, Тл",в направлении проспекта Ленина,улица Кузбасская,56.308956, 43.869544,,,,,,,
456,улица Ближняя,"А, Тл",в направлении Московского шоссе,улица Кузбасская,56.305792, 43.871681,,,,,,,
457,улица Ближняя,"А, Тл",в направлении проспекта Ленина,улица Кузбасская,56.304749, 43.871677,,,,,,,
458,улица Кузбасская,"А, Тл",в направлении Московского шоссе,улица Кузбасская,56.301789, 43.874132,,,,,,,
459,улица Кузбасская,"А, Тл",в направлении проспекта Ленина,улица Кузбасская,56.301658, 43.873569,,,,,,,
460,улица Череповецкая,А,в направлении Московского шоссе,улица Кузбасская,56.299616, 43.875864,,,,,,,
461,улица Череповецкая,А,в направлении проспекта Ленина,улица Кузбасская,56.299104, 43.875780,,,,,,,
462,улица Лесной городок,А,в направлении улицы Гороховецкой,улица Лесной городок,56.311113, 43.840572,,,,,,,
463,Школа №181,А,в направлении Московского шоссе,улица Лесной городок,56.308409, 43.841105,,,,,,,
464,Школа №181,А,в направлении улицы Гороховецкой,улица Лесной городок,56.307702, 43.840926,,,,,,,
465,площадь Революции,А,в направлении площади Ленина,улица Литвинова,56.321392, 43.949418,,,,,,,
466,улица Литвинова,А,в направлении Московского вокзала,улица Литвинова,56.313719, 43.946289,,,,,,,
467,Центральный рынок,А,в направлении Московского вокзала,улица Литвинова,56.316721, 43.947217,,,,,,,
468,улица Должанская,"А, Тл",в направлении Московского вокзала,улица Мурашкинская,56.327504, 43.951393,,,,,,,
469,улица Должанская,"А, Тл",в направлении улицы Пролетарской,улица Мурашкинская,56.327298, 43.951154,,,,,,,
470,"стадион ""Локомотив""",Тр,в направлении Московского вокзала,улица Обухова,56.312064, 43.930358,,,,,,,
471,"стадион ""Локомотив""",Тр,в направлении улицы Новикова-Прибоя,улица Обухова,56.311682, 43.930146,,,,,,,
472,Детская железная дорога,"А, Тр",в направлении площади Комсомольской,улица Октябрьской Революции,56.306870, 43.936229,,,,,,,
473,Парк имени 1 мая,"А, Тр",в направлении Московского вокзала,улица Октябрьской Революции,56.312531, 43.936697,,,,,,,
474,Парк имени 1 мая,"А, Тр",в направлении проспекта Ленина,улица Октябрьской Революции,56.312516, 43.936254,,,,,,,
475,Парк имени 1 мая,Тр,в направлении Московского вокзала,улица Октябрьской Революции,56.313575, 43.934712,,,,,,,
476,Парк имени 1 мая,Тр,в направлении улицы Новикова-Прибоя,улица Октябрьской Революции,56.313586, 43.934927,,,,,,,
477,Управление железной дороги,"А, Тр",в направлении проспекта Ленина,улица Октябрьской Революции,56.302229, 43.938826,,,,,,,
478,Московский вокзал,Тр,конечная,улица Прокофьева,56.319034, 43.945798,,,,,,,
479,Мещерское озеро,"А, Тл",в направлении Московского вокзала,улица Пролетарская,56.342949, 43.930341,,,,,,,
480,Мещерское озеро,"А, Тл",конечная,улица Пролетарская,56.342639, 43.930510,,,,,,,
481,улица Пролетарская,"А, Тл",в направлении Московского вокзала,улица Пролетарская,56.339938, 43.925288,,,,,,,
482,улица Пролетарская,"А, Тл",в направлении улицы Карла Маркса,улица Пролетарская,56.340027, 43.926611,,,,,,,
483,Сквер,Тл,в направлении улицы Архангельской,улица Путейская,56.291651, 43.858763,,,,,,,
484,улица Болотникова,Тл,в направлении улицы Архангельской,улица Путейская,56.293504, 43.863600,,,,,,,
485,улица Движенцев,Тл,в направлении улицы Архангельской,улица Путейская,56.288964, 43.851914,,,,,,,
486,улица Путейская,Тл,в направлении улицы Архангельской,улица Путейская,56.296140, 43.870437,,,,,,,
487,улица Советская,А,в направлении Московского вокзала,улица Романова,56.324100, 43.952345,,,,,,,
488,"стадион ""Нижний Новгород""",А,в направлении Канавинского моста,улица Самаркандская,56.335163, 43.958575,,,,,,,
489,"стадион ""Нижний Новгород""",А,в направлении улицы Бетанкура,улица Самаркандская,56.334694, 43.960822,,,,,,,
490,улица Есенина,"А, Тл",в направлении Мещерского озера,улица Сергея Есенина,56.331805, 43.947265,,,,,,,
491,улица Есенина,"А, Тл",в направлении Московского вокзала,улица Сергея Есенина,56.332128, 43.947365,,,,,,,
492,площадь Ленина,А,в направлении Московского вокзала,улица Советская,56.324813, 43.958816,,,,,,,
493,площадь Ленина,А,в направлении площади Горького,улица Советская,56.324644, 43.959401,,,,,,,
494,Стрелка,А,в направлении Канавинского моста,улица Советская,56.329055, 43.965463,,,,,,,
495,Стрелка,А,в направлении Московского вокзала,улица Советская,56.328731, 43.964246,,,,,,,
496,улица Калужская,Тр,в направлении Московского вокзала,улица Спортивная,56.307510, 43.921282,,,,,,,
497,улица Калужская,Тр,в направлении улицы Новикова-Прибоя,улица Спортивная,56.307554, 43.921036,,,,,,,
498,улица Спортивная,Тр,в направлении Московского вокзала,улица Спортивная,56.309339, 43.926034,,,,,,,
499,улица Спортивная,Тр,в направлении улицы Новикова-Прибоя,улица Спортивная,56.309329, 43.925668,,,,,,,
500,переулок Камчатский,А,в направлении Московского шоссе,улица Ухтомского,56.309329, 43.925668,,,,,,,
501,переулок Камчатский,А,в направлении улицы Гороховецкой,улица Ухтомского,56.303394, 43.845108,,,,,,,
502,улица Ухтомского,А,в направлении Московского шоссе,улица Ухтомского,56.297766, 43.848702,,,,,,,
503,улица Ухтомского,А,в направлении улицы Гороховецкой,улица Ухтомского,56.298281, 43.848064,,,,,,,
504,Центральный рынок,"А, Тр",в направлении Московского вокзала,улица Чкалова,56.316634, 43.941823,,,,,,,
505,Центральный рынок,"А, Тр",в направлении улицы Октябрьской Революции,улица Чкалова,56.317033, 43.941996,,,,,,,
506,посёлок Березовский,А,в направлении улицы Кузбасской,улица Электровозная,56.303398, 43.883984,,,,,,,
507,посёлок Березовский,А,конечная,улица Электровозная,56.303376, 43.884311,,,,,,,
508,Рынок,А,в направлении Московского шоссе,улица Электровозная,56.292895, 43.848543,,,,,,,
509,Рынок,А,в направлении улицы Гороховецкой,улица Электровозная,56.293570, 43.850218,,,,,,,
510,улица Кузбасская,А,в направлении Березовского поселка,улица Электровозная,56.301287, 43.876431,,,,,,,
511,улица Кузбасская,А,в направлении улицы Кузбасской,улица Электровозная,56.301195, 43.875594,,,,,,,
512,Школа №167,А,в направлении Березовского поселка,улица Электровозная,56.302136, 43.879595,,,,,,,
513,Школа №167,А,в направлении улицы Кузбасской,улица Электровозная,56.301991, 43.878730,,,,,,,
514,проспект Ленина,А,в направлении площади Лядова,Комсомольское шоссе,56.296822, 43.940125,,,,,,,
515,"станция метро ""Ленинская""",А,в направлении Московского шоссе,Комсомольское шоссе,56.297318, 43.941421,,,,,,,
516,улица Весенняя,А,в направлении площади Комсомольской,Комсомольское шоссе,56.297527, 43.927754,,,,,,,
517,улица Дачная,А,в направлении площади Комсомольской,Комсомольское шоссе,56.302213, 43.920318,,,,,,,
518,улица Украинская,А,в направлении площади Лядова,Комсомольское шоссе,56.303485, 43.916384,,,,,,,
519,улица Украинская,Тр,в направлении улицы Новикова-Прибоя,Комсомольское шоссе,56.303359, 43.916934,,,,,,,
520,площадь Комсомольская,А,в направлении Московского вокзала,площадь Комсомольская,56.303485, 43.916384,,,,,,,
521,площадь Комсомольская,А,в направлении площади Лядова,площадь Комсомольская,56.297865, 43.945780,,,,,,,
522,площадь Комсомольская,А,в направлении проспекта Ленина,площадь Комсомольская,56.299533, 43.943674,,,,,,,
523,площадь Комсомольская,А,в направлении улицы Баумана,площадь Комсомольская,56.298027, 43.946210,,,,,,,
524,площадь Комсомольская,Тр,в направлении Московского вокзала,площадь Комсомольская,56.299212, 43.944786,,,,,,,
525,площадь Комсомольская,Тр,в направлении площади Лядова,площадь Комсомольская,56.298784, 43.945655,,,,,,,
526,площадь Комсомольская,Тр,в направлении улицы Новикова-Прибоя,площадь Комсомольская,56.298426, 43.944239,,,,,,,
527,Администрация Ленинского района,А,в направлении Московского вокзала,проспект Ленина,56.281433, 43.925417,,,,,,,
528,Администрация Ленинского района,А,в направлении улицы Веденяпина,проспект Ленина,56.281314, 43.924830,,,,,,,
529,бульвар Заречный,А,в направлении улицы Веденяпина,проспект Ленина,56.287321, 43.929257,,,,,,,
530,Железнодорожная больница,А,в направлении Московского вокзала,проспект Ленина,56.294085, 43.934840,,,,,,,
531,Железнодорожная больница,А,в направлении улицы Веденяпина,проспект Ленина,56.293927, 43.934274,,,,,,,
532,Институт экономики и предпринимательства,А,в направлении Московского вокзала,проспект Ленина,56.289856, 43.931708,,,,,,,
533,Институт экономики и предпринимательства,А,в направлении улицы Веденяпина,проспект Ленина,56.289651, 43.931069,,,,,,,
534,"станция метро ""Двигатель Революции""",А,в направлении Московского вокзала,проспект Ленина,56.277533, 43.922542,,,,,,,
535,"станция метро ""Двигатель Революции""",А,в направлении улицы Веденяпина,проспект Ленина,56.277533, 43.922542,,,,,,,
536,"станция метро ""Заречная""",А,в направлении Московского вокзала,проспект Ленина,56.285593, 43.928557,,,,,,,
537,"станция метро ""Заречная""",А,в направлении улицы Веденяпина,проспект Ленина,56.283944, 43.926755,,,,,,,
538,"станция метро ""Ленинская""",А,в направлении улицы Июльских Дней,проспект Ленина,56.298382, 43.937927,,,,,,,
539,"станция метро ""Пролетарская""","А, Тл",в направлении Московского вокзала,проспект Ленина,56.266047, 43.913334,,,,,,,
540,"станция метро ""Пролетарская""","А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.265686, 43.912235,,,,,,,
541,Троллейбусное депо №3,"А, Тл",в направлении Московского вокзала,проспект Ленина,56.262770, 43.909154,,,,,,,
542,Троллейбусное депо №3,"А, Тл",в направлении улицы Веденяпина,проспект Ленина,56.262375, 43.908053,,,,,,,
543,Троллейбусное депо №3,Тр,в направлении Московского вокзала,проспект Ленина,56.262232, 43.907813,,,,,,,
544,Троллейбусное депо №3,Тр,в направлении поселка Гнилицы,проспект Ленина,56.262378, 43.907849,,,,,,,
545,улица Адмирала Нахимова,А,в направлении Московского вокзала,проспект Ленина,56.272183, 43.918547,,,,,,,
546,улица Адмирала Нахимова,А,в направлении улицы Веденяпина,проспект Ленина,56.271279, 43.917290,,,,,,,
547,Парк Дубки,А,в направлении проспекта Ленина,улица Адмирала Нахимова,56.271379, 43.918585,,,,,,,
548,улица Адмирала Нахимова,А,в направлении улицы Глеба Успенского,улица Адмирала Нахимова,56.267995, 43.925536,,,,,,,
549,по требованию,Тр,в направлении Московского вокзала,улица Аксакова,56.282877, 43.894661,,,,,,,
550,по требованию,Тр,в направлении улицы Новикова-Прибоя,улица Аксакова,56.283480, 43.894924,,,,,,,
551,улица Аксакова,Тр,в направлении Московского вокзала,улица Аксакова,56.285130, 43.893815,,,,,,,
552,улица Аксакова,Тр,в направлении улицы Новикова-Прибоя,улица Аксакова,56.285177, 43.893744,,,,,,,
553,улица Ростовская,Тр,в направлении Московского вокзала,улица Аксакова,56.287319, 43.898717,,,,,,,
554,улица Ростовская,Тр,в направлении улицы Новикова-Прибоя,улица Аксакова,56.287562, 43.899061,,,,,,,
555,"Магазин ""Водник""",А,в направлении площади Комсомольской,улица Баумана,56.278929, 43.952057,,,,,,,
556,"Магазин ""Водник""",А,в направлении улицы Новикова-Прибоя,улица Баумана,56.279226, 43.951837,,,,,,,
557,переулок Вайгач,А,в направлении площади Комсомольской,улица Баумана,56.282712, 43.953166,,,,,,,
558,переулок Вайгач,А,в направлении улицы Новикова-Прибоя,улица Баумана,56.282982, 43.952467,,,,,,,
559,по требованию,А,в направлении площади Комсомольской,улица Баумана,56.269859, 43.946551,,,,,,,
560,по требованию,А,в направлении улицы Новикова-Прибоя,улица Баумана,56.269623, 43.946133,,,,,,,
561,улица Баумана,А,в направлении площади Комсомольской,улица Баумана,56.275509, 43.950652,,,,,,,
562,улица Баумана,А,в направлении улицы Новикова-Прибоя,улица Баумана,56.274851, 43.950003,,,,,,,
563,улица Волочильная,А,в направлении проспекта Ленина,улица Волочильная,56.293070, 43.910415,,,,,,,
564,Школа №99,А,в направлении проспекта Ленина,улица Гвоздильная,56.289860, 43.904656,,,,,,,
565,ЖК Октава,А,в направлении улицы Комарова,улица Глеба Успенского,56.273273, 43.934473,,,,,,,
566,ЖК Октава,А,в направлении улицы Новикова-Прибоя,улица Глеба Успенского,56.272993, 43.933807,,,,,,,
567,ЖК Октава,Тр,в направлении площади Комсомольской,улица Глеба Успенского,56.273955, 43.934072,,,,,,,
568,ЖК Октава,Тр,в направлении улицы Новикова-Прибоя,улица Глеба Успенского,56.273713, 43.933802,,,,,,,
569,Парк Дубки,А,в направлении улицы Комарова,улица Глеба Успенского,56.267917, 43.926454,,,,,,,
570,Парк Дубки,Тр,в направлении площади Комсомольской,улица Глеба Успенского,56.265095, 43.921693,,,,,,,
571,Парк Дубки,Тр,конечная,улица Глеба Успенского,56.265439, 43.921309,,,,,,,
572,улица Адмирала Нахимова,Тр,в направлении площади Комсомольской,улица Глеба Успенского,56.267865, 43.926208,,,,,,,
573,улица Адмирала Нахимова,Тр,в направлении улицы Новикова-Прибоя,улица Глеба Успенского,56.267866, 43.926055,,,,,,,
574,улица Глеба Успенского,А,в направлении площади Комсомольской,улица Глеба Успенского,56.270977, 43.931016,,,,,,,
575,улица Глеба Успенского,А,в направлении улицы Новикова-Прибоя,улица Глеба Успенского,56.270900, 43.930690,,,,,,,
576,улица Глеба Успенского,Тр,в направлении площади Комсомольской,улица Глеба Успенского,56.270900, 43.930690,,,,,,,
577,улица Глеба Успенского,Тр,в направлении улицы Новикова-Прибоя,улица Глеба Успенского,56.271032, 43.930710,,,,,,,
578,улица Голубева ,А,в направлении площади Комсомольской,улица Голубева,56.287958, 43.953250,,,,,,,
579,улица Голубева ,А,в направлении улицы Новикова-Прибоя,улица Голубева,56.287347, 43.953104,,,,,,,
580,Школа-интернат,А,в направлении площади Комсомольской,улица Голубева,56.285219, 43.951596,,,,,,,
581,Школа-интернат,А,в направлении улицы Новикова-Прибоя,улица Голубева,56.285350, 43.951693,,,,,,,
582,улица Дружбы,Тр,в направлении Московского вокзала,улица Днепропетровская,56.288391, 43.910776,,,,,,,
583,улица Дружбы,Тр,в направлении улицы Новикова-Прибоя,улица Днепропетровская,56.288470, 43.910667,,,,,,,
584,улица Премудрова,Тр,в направлении Московского вокзала,улица Днепропетровская,56.292250, 43.913697,,,,,,,
585,улица Премудрова,Тр,в направлении улицы Новикова-Прибоя,улица Днепропетровская,56.292725, 43.913782,,,,,,,
586,"станция метро ""Заречная""",А,в направлении поселка Дачный,улица Дружбы,56.284480, 43.926400,,,,,,,
587,улица Дружбы,А,в направлении проспекта Ленина,улица Дружбы,56.286295, 43.917768,,,,,,,
588,улица Кировская,А,в направлении проспекта Ленина,улица Дружбы,56.287243, 43.913738,,,,,,,
589,улица Энтузиастов,А,в направлении проспекта Ленина,улица Дружбы,56.285192, 43.922621,,,,,,,
590,Школа №99,Тр,в направлении Московского вокзала,улица Дружбы,56.289439, 43.904091,,,,,,,
591,Школа №99,Тр,в направлении улицы Новикова-Прибоя,улица Дружбы,56.289408, 43.904686,,,,,,,
592,Больница №2,А,в направлении Московского вокзала,улица Июльских Дней,56.305381, 43.943036,,,,,,,
593,Больница №2,А,в направлении проспекта Ленина,улица Июльских Дней,56.304742, 43.942284,,,,,,,
594,Управление железной дороги,А,в направлении Московского вокзала,улица Июльских Дней,56.302334, 43.940863,,,,,,,
595,Управление железной дороги,А,в направлении проспекта Ленина,улица Июльских Дней,56.301915, 43.940278,,,,,,,
596,Ленинский районный суд,А,в направлении проспекта Ленина,улица Комарова,56.282610, 43.930311,,,,,,,
597,Ленинский районный суд,А,в направлении улицы Баумана,улица Комарова,56.281409, 43.931000,,,,,,,
598,"станция метро ""Заречная""",А,в направлении улицы Памирской,улица Комарова,56.283960, 43.927857,,,,,,,
599,улица Комарова,А,в направлении проспекта Ленина,улица Комарова,56.273768, 43.937336,,,,,,,
600,улица Комарова,А,в направлении улицы Баумана,улица Комарова,56.273928, 43.936964,,,,,,,
601,улица Памирская,А,в направлении проспекта Ленина,улица Комарова,56.272322, 43.938496,,,,,,,
602,улица Памирская,А,конечная,улица Комарова,56.272033, 43.938225,,,,,,,
603,улица Профинтерна,А,в направлении проспекта Ленина,улица Комарова,56.277261, 43.934554,,,,,,,
604,улица Профинтерна,А,в направлении улицы Баумана,улица Комарова,56.277534, 43.934054,,,,,,,
605,улица Дачная,Тр,в направлении Московского вокзала,улица Кременчугская,56.301198, 43.918750,,,,,,,
606,улица Дачная,Тр,в направлении улицы Новикова-Прибоя,улица Кременчугская,56.301225, 43.918598,,,,,,,
607,улица Каракумская,Тр,в направлении Московского вокзала,улица Кременчугская,56.297626, 43.916506,,,,,,,
608,улица Каракумская,Тр,в направлении улицы Новикова-Прибоя,улица Кременчугская,56.297731, 43.916451,,,,,,,
609,улица Красноэтновская,Тр,в направлении Московского вокзала,улица Кременчугская,56.294521, 43.914590,,,,,,,
610,улица Красноэтновская,Тр,в направлении улицы Новикова-Прибоя,улица Кременчугская,56.294917, 43.914716,,,,,,,
611,"Пивзавод ""Волга"" ",А,в направлении площади Комсомольской,улица Молитовская,56.293266, 43.952562,,,,,,,
612,"Пивзавод ""Волга"" ",А,в направлении улицы Новикова-Прибоя,улица Молитовская,56.292988, 43.952219,,,,,,,
613,улица Молитовская ,А,в направлении площади Комсомольской,улица Молитовская,56.296600, 43.951462,,,,,,,
614,улица Молитовская ,А,в направлении улицы Новикова-Прибоя,улица Молитовская,56.297154, 43.950693,,,,,,,
615,Завод строительных материалов,А,в направлении Мызинского моста,улица Новикова-Прибоя,56.261481, 43.926410,,,,,,,
616,Завод строительных материалов,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.261550, 43.927072,,,,,,,
617,Карповская церковь,А,в направлении Мызинского моста,улица Новикова-Прибоя,56.258000, 43.932898,,,,,,,
618,Карповская церковь,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.258939, 43.931922,,,,,,,
619,улица Глеба Успенского,А,в направлении Мызинского моста,улица Новикова-Прибоя,56.258939, 43.931922,,,,,,,
620,улица Глеба Успенского,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.265442, 43.919779,,,,,,,
621,улица Заводская,А,в направлении Московского шоссе,улица Новикова-Прибоя,56.276174, 43.904412,,,,,,,
622,улица Заводская,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.275362, 43.904868,,,,,,,
623,улица Заводская,Тр,в направлении Московского вокзала,улица Новикова-Прибоя,56.275774, 43.904123,,,,,,,
624,улица Заводская,Тр,в направлении проспекта Ленина,улица Новикова-Прибоя,56.275667, 43.904131,,,,,,,
625,улица Игарская,А,в направлении Московского шоссе,улица Новикова-Прибоя,56.282800, 43.894893,,,,,,,
626,улица Игарская,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.282051, 43.895848,,,,,,,
627,улица Игарская,Тр,в направлении Московского вокзала,улица Новикова-Прибоя,56.281381, 43.897088,,,,,,,
628,улица Игарская,Тр,в направлении проспекта Ленина,улица Новикова-Прибоя,56.279381, 43.899410,,,,,,,
629,улица Кировская,А,в направлении Московского шоссе,улица Новикова-Прибоя,56.278600, 43.901347,,,,,,,
630,улица Кировская,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.277571, 43.901993,,,,,,,
631,улица Кировская,Тр,в направлении Московского вокзала,улица Новикова-Прибоя,56.277692, 43.901717,,,,,,,
632,улица Кировская,Тр,в направлении проспекта Ленина,улица Новикова-Прибоя,56.278100, 43.901044,,,,,,,
633,улица Порядковая,А,в направлении Мызинского моста,улица Новикова-Прибоя,56.259352, 43.930361,,,,,,,
634,улица Херсонская,А,в направлении Московского шоссе,улица Новикова-Прибоя,56.271938, 43.909707,,,,,,,
635,улица Херсонская,А,в направлении проспекта Ленина,улица Новикова-Прибоя,56.271505, 43.909584,,,,,,,
636,улица Херсонская,Тр,в направлении Московского вокзала,улица Новикова-Прибоя,56.271505, 43.909584,,,,,,,
637,улица Херсонская,Тр,в направлении проспекта Ленина,улица Новикова-Прибоя,56.271741, 43.909061,,,,,,,
638,Детская железная дорога,"А, Тр",в направлении улицы Чкалова,улица Октябрьской Революции,56.306489, 43.936952,,,,,,,
639,"станция метро ""Ленинская""",Тр,в направлении Московского вокзала,улица Октябрьской Революции,56.300914, 43.940466,,,,,,,
640,"станция метро ""Ленинская""",Тр,в направлении площади Комсомольской,улица Октябрьской Революции,56.300808, 43.940663,,,,,,,
641,Управление железной дороги,"А, Тр",в направлении улицы Чкалова,улица Октябрьской Революции,56.302416, 43.939198,,,,,,,
642,улица Перекопская,А,в направлении площади Комсомольской,улица Памирская,56.273409, 43.942844,,,,,,,
643,улица Перекопская,А,в направлении улицы Новикова-Прибоя,улица Памирская,56.273231, 43.941830,,,,,,,
644,"станция метро ""Пролетарская""",Тр,в направлении Московского вокзала,улица Переходникова,56.266342, 43.910422,,,,,,,
