﻿№ п/п,Наименование объекта,Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений"
178,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Героя Фильченкова, д. 46, лит. А",56.316419,43.944766,Яндекс Карты
179,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 10",56.318646,43.985361,Яндекс Карты
180,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 20",56.320028,43.985604,Яндекс Карты
181,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 22",56.320353,43.985622,Яндекс Карты
182,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 28/21",56.321241,43.985738,Яндекс Карты
183,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 4, лит. А",56.317937,43.985181,Яндекс Карты
184,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 4, лит. Б Б1",56.318022,43.985532,Яндекс Карты
185,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 8а, лит. А",56.318201,43.984157,Яндекс Карты
186,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 8Б, лит. А",56.318216,43.983807,Яндекс Карты
187,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гоголя, д. 8, лит. А",56.318466,43.985505,Яндекс Карты
188,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гончарова, д. 18, лит. А",56.281741,43.936142,Яндекс Карты
189,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гончарова, д. 20",56.281961,43.935271,Яндекс Карты
190,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гончарова, д. 22, лит. А",56.282155,43.934418,Яндекс Карты
191,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гордеевская, д. 159",56.329971,43.933286,Яндекс Карты
192,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гордеевская, д. 185",56.332197,43.930546,Яндекс Карты
193,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Гордеевская, д. 185А",56.332287,43.931238,Яндекс Карты
194,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грекова, д. 1",56.261673,43.928507,Яндекс Карты
195,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грекова, д. 18, лит. А",56.261553,43.931498,Яндекс Карты
196,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грекова, д. 27",56.260428,43.929486,Яндекс Карты
197,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грекова, д. 4",56.262402,43.929639,Яндекс Карты
198,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грекова, д. 8",56.261263,43.929243,Яндекс Карты
199,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грузинская, д. 34",56.320702,44.002932,Яндекс Карты
200,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Грузинская, д. 9 В",56.320283,43.995422,Яндекс Карты
201,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Дальняя, д. 17, лит. А",56.314602,43.973863,Яндекс Карты
202,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Дежнева, д. 1",56.316564,43.889349,Яндекс Карты
203,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Делегатская, д. 102",56.293087,43.946707,Яндекс Карты
204,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Добролюбова, д. 4 А",56.325210,43.992799,Яндекс Карты
205,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Докучаева, д. 14/38",56.313643,43.930654,Яндекс Карты
206,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Достоевского, д. 11, лит. А",56.344985,43.830204,Яндекс Карты
207,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Достоевского, д. 13, лит. А",56.344601,43.830572,Яндекс Карты
208,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Достоевского, д. 9, лит. А",56.345404,43.829782,Яндекс Карты
209,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Дружбы, д. 16, лит. А",56.288346,43.907684,Яндекс Карты
210,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Дружбы, д. 5",56.289290,43.907109,Яндекс Карты
211,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Дружбы, д. 9, лит. А",56.289031,43.908196,Яндекс Карты
212,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 1",56.334847,43.839636,Яндекс Карты
213,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 1б",56.334897,43.837804,Яндекс Карты
214,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 2",56.334857,43.840310,Яндекс Карты
215,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 3",56.334233,43.839672,Яндекс Карты
216,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 5",56.333614,43.839690,Яндекс Карты
217,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Евгения Мирошникова, д. 8",56.332950,43.840472,Яндекс Карты
218,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Заводская, д. 7",56.167794,43.869937,Яндекс Карты
219,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Звездинка, д. 36, лит. А",56.317652,44.001091,Яндекс Карты
220,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Звездинка, д. 40/51, лит. В, Д",56.317852,44.001998,Яндекс Карты
221,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 112",56.308285,43.915077,Яндекс Карты
222,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 114, лит. А",56.308026,43.914628,Яндекс Карты
223,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 116, лит. А",56.307861,43.914197,Яндекс Карты
224,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 117, лит. А",56.308390,43.914206,Яндекс Карты
225,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 118",56.307676,43.913765,Яндекс Карты
226,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 120, лит. А",56.307496,43.913343,Яндекс Карты
227,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 121, лит. А",56.308036,43.913334,Яндекс Карты
228,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 135, лит. А",56.306493,43.909525,Яндекс Карты
229,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 22, лит. А",56.315036,43.934373,Яндекс Карты
230,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Зеленодольская, д. 95",56.309714,43.918778,Яндекс Карты
231,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Знаменская, д. 1, лит. А",56.304860,43.880375,Яндекс Карты
232,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Знаменская, д. 3, лит. Б",56.304550,43.880564,Яндекс Карты
233,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ижорская, д. 29",56.310877,44.024878,Яндекс Карты
234,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 109А",56.313613,43.985460,Яндекс Карты
235,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 140/2, лит. А",56.311386,43.984912,Яндекс Карты
236,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 142а, лит. А",56.310972,43.984966,Яндекс Карты
237,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 143 А",56.310737,43.983600,Яндекс Карты
238,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 144, лит. В",56.310907,43.984660,Яндекс Карты
239,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 53 Б",56.320977,43.989296,Яндекс Карты
240,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 74",56.318770,43.989062,Яндекс Карты
241,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 77/19",56.317113,43.987337,Яндекс Карты
242,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 80 А",56.318126,43.988676,Яндекс Карты
243,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 83",56.316060,43.986897,Яндекс Карты
244,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 85",56.315905,43.986825,Яндекс Карты
245,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 96 А",56.315825,43.987814,Яндекс Карты
246,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ильинская, д. 98а, лит. Б",56.315630,43.987499,Яндекс Карты
247,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 1",56.320722,43.869784,Яндекс Карты
248,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 12",56.321850,43.867978,Яндекс Карты
249,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 15",56.324706,43.868580,Яндекс Карты
250,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 18",56.323283,43.868329,Яндекс Карты
251,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 19",56.325384,43.868347,Яндекс Карты
252,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 2",56.320652,43.869083,Яндекс Карты
253,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 3",56.321281,43.869613,Яндекс Карты
254,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 30",56.324998,43.867748,Яндекс Карты
255,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 4",56.321221,43.868912,Яндекс Карты
256,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 5",56.321850,43.869442,Яндекс Карты
257,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 7",56.322330,43.869317,Яндекс Карты
258,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Героя Давыдова, д. 8",56.321771,43.868778,Яндекс Карты
259,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 1",56.315590,43.890059,Яндекс Карты
260,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 11",56.315381,43.887705,Яндекс Карты
261,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 13",56.315346,43.886852,Яндекс Карты
262,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 17",56.315715,43.885747,Яндекс Карты
263,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 7",56.315825,43.888622,Яндекс Карты
264,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Им Кошелева П.Л., д. 9",56.315411,43.888523,Яндекс Карты
265,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Интернациональная, д. 106",56.309109,43.950219,Яндекс Карты
266,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Интернациональная, д. 20",56.321216,43.954729,Яндекс Карты
267,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Интернациональная, д. 32/3",56.320088,43.954270,Яндекс Карты
268,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Интернациональная, д. 94",56.314472,43.951935,Яндекс Карты
269,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Искры, д. 12",56.303691,43.933807,Яндекс Карты
270,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Искры, д. 6",56.304845,43.933223,Яндекс Карты
271,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Искры, д. 7",56.304715,43.933959,Яндекс Карты
272,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Кемеровская, д. 10",56.247916,43.974878,Яндекс Карты
273,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Кемеровская, д. 8",56.248371,43.975093,Яндекс Карты
274,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Керченская, д. 5",56.330844,43.965311,Яндекс Карты
275,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Керченская, д. 9",56.332142,43.963649,Яндекс Карты
276,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Климовская, д. 27",56.306732,43.919802,Яндекс Карты
277,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ковалихинская, д. 28",56.321920,44.016389,Яндекс Карты
278,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ковалихинская, д. 90/24",56.321276,44.029774,Яндекс Карты
279,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ковалихинская, д. 94",56.321077,44.030115,Яндекс Карты
280,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ковалихинская, д. Дом 26, лит. Б",56.321990,44.016245,Яндекс Карты
281,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 22",56.340096,43.838999,Яндекс Карты
282,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 24, лит. А",56.339831,43.839214,Яндекс Карты
283,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 26, лит. А",56.339562,43.839457,Яндекс Карты
284,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 28, лит. А",56.339297,43.839699,Яндекс Карты
285,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 30",56.339028,43.839933,Яндекс Карты
286,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 32",56.338734,43.840265,Яндекс Карты
287,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 33",56.339771,43.840436,Яндекс Карты
288,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 34, лит. А",56.338359,43.840508,Яндекс Карты
289,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 36, лит. А",56.338125,43.840714,Яндекс Карты
290,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 38, лит. А",56.337890,43.840921,Яндекс Карты
291,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коммуны, д. 40, лит. А",56.337671,43.841110,Яндекс Карты
292,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Композиторская, д. 8а",56.269991,43.932145,Яндекс Карты
293,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Коперника, д. 11",56.344386,43.842457,Яндекс Карты
294,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Короленко, д. 15, лит. А, А1",56.311466,43.995054,Яндекс Карты
295,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Короленко, д. 24, лит. А",56.311498,43.995656,Яндекс Карты
296,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Короленко, д. 28, лит. А",56.311082,43.995189,Яндекс Карты
297,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Короленко, д. 30, лит. А",56.310912,43.995144,Яндекс Карты
298,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Короленко, д. 44",56.309803,43.993841,Яндекс Карты
299,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Косогорная, д. 18",56.293876,43.990967,Яндекс Карты
300,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Костина, д. 24",56.309709,43.991676,Яндекс Карты
301,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Крановая, д. 1а, лит. А",56.308790,43.894631,Яндекс Карты
302,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Крановая, д. 3",56.308785,43.894002,Яндекс Карты
303,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Красина, д. 26",56.309114,43.922039,Яндекс Карты
304,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Краснодонцев, д. 17",56.254012,43.851961,Яндекс Карты
305,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Крылова, д. 10",56.278877,43.986978,Яндекс Карты
306,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Крылова, д. 12",56.278588,43.986897,Яндекс Карты
307,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Кутузова, д. 16",56.278592,43.955241,Яндекс Карты
308,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Кутузова, д. 2а",56.281806,43.955555,Яндекс Карты
309,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Кутузова, д. 6",56.280891,43.955483,Яндекс Карты
310,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лазо, д. 32",56.294696,43.852087,Яндекс Карты
311,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Левинка, д. 30",56.350906,43.907199,Яндекс Карты
312,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лейтенанта Шмидта, д. 14",56.293911,43.923243,Яндекс Карты
313,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лейтенанта Шмидта, д. 15",56.293667,43.923341,Яндекс Карты
314,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лесной городок, д. 8, лит. А",56.308141,43.839681,Яндекс Карты
315,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лесохимиков, д. 3",56.318641,43.920009,Яндекс Карты
316,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литвинова, д. 14",56.320403,43.948548,Яндекс Карты
317,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литвинова, д. 22/41",56.319754,43.948297,Яндекс Карты
318,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литвинова, д. 49",56.317652,43.947120,Яндекс Карты
319,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литвинова, д. 71",56.316299,43.946644,Яндекс Карты
320,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литературная, д. 3",56.305684,43.935361,Яндекс Карты
321,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литературная, д. 5",56.305294,43.935603,Яндекс Карты
322,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Литературная, д. 7",56.304970,43.935828,Яндекс Карты
323,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лобачевского, д. 2, лит. А",56.341109,43.837013,Яндекс Карты
324,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лобачевского, д. 3, лит. А",56.340839,43.837283,Яндекс Карты
325,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лобачевского, д. 4, лит. А",56.340560,43.837516,Яндекс Карты
326,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лобачевского, д. 6",56.339906,43.838145,Яндекс Карты
327,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лобачевского, д. 7",56.339622,43.838370,Яндекс Карты
328,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ломоносова, д. 14",56.309509,44.014251,Яндекс Карты
329,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ломоносова, д. 15",56.308550,44.012993,Яндекс Карты
330,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лубянская, д. 3",56.321411,43.871050,Яндекс Карты
331,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лубянская, д. 5",56.321970,43.870880,Яндекс Карты
332,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Лучистая, д. 12",56.337451,43.618013,Яндекс Карты
333,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Магаданская, д. 11",56.278637,43.955842,Яндекс Карты
334,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Магаданская, д. 15",56.277858,43.955887,Яндекс Карты
335,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 123",56.315510,44.002672,Яндекс Карты
336,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 129а, лит. Б",56.315506,44.003605,Яндекс Карты
337,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 129 лит.А",56.315685,44.003480,Яндекс Карты
338,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 131, лит. А",56.315695,44.003696,Яндекс Карты
339,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 230/34",56.319574,44.024438,Яндекс Карты
340,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 230А",56.319654,44.024429,Яндекс Карты
341,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 240Б",56.320398,44.026252,Яндекс Карты
342,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 27",56.311615,43.979885,Яндекс Карты
343,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 272",56.321226,44.031741,Яндекс Карты
344,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 35",56.311776,43.980753,Яндекс Карты
345,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Максима Горького, д. 45, лит. А",56.312345,43.983672,Яндекс Карты
346,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Покровская, д. 28",56.316933,43.984768,Яндекс Карты
347,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Покровская, д. 28А, лит. Б",56.316768,43.984795,Яндекс Карты
348,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Покровская, д. 31",56.317742,43.984157,Яндекс Карты
349,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 11, лит. А",56.315095,43.983230,Яндекс Карты
350,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 23-19, лит. В",56.313274,43.982073,Яндекс Карты
351,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 29а, лит. (Б)",56.312764,43.981471,Яндекс Карты
352,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 32, лит. А А1",56.312520,43.982343,Яндекс Карты
353,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 39, лит. А",56.312159,43.981195,Яндекс Карты
354,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Малая Ямская, д. 58д",56.309993,43.981921,Яндекс Карты
355,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Маршала Голованова, д. 5а",56.237547,43.970826,Яндекс Карты
